Updated:02/09/2024,,,,,,,
Facility,CPT,Price,Base Cost,NDC,Description,De-Identified Minimum Amount,De-Identified Maximum Amount
STAT Specialty Hospital of Del Rio,76641,$580 ,$175 ,,US BREAST UNI REAL TIME WITH IMAGE COMPLETE,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,76642,$580 ,$175 ,,US BREAST UNI REAL TIME WITH IMAGE LIMITED,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,76645,,$0 ,,(DO NOT USE)US BREAST R-T W/IMAGE DOCUMENTATION,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,76700,"$1,903 ",$570 ,,US ABDOMINAL R-T W/IMAGE DOCUMENTATION,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,76705,"$1,692 ",$510 ,,ULTRASOUND ABDOMINAL R-T W/IMAGE LIMITED,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,76706,$850 ,$255 ,,US ABDOMINAL AORTA REAL TIME SCREEN STUDY AAA,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,76770,"$1,372 ",$410 ,,US RETROPERITONEAL R-T W/IMAGE COMPL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,76775,"$1,235 ",$370 ,,US RPR B-SCAN&/R-T IMG LMTD,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,76801,$666 ,$200 ,,ULTRASOUND 14 WK TABDL 1/1ST GESTATION,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,76802,$399 ,$120 ,,US PREG UTERUS 14 WK TRANSABDL EACH  ADDL GESTATION,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,76805,"$1,089 ",$325 ,,ULTRASOUND AFTER 1ST TRI 1/1ST GESTATION,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,76810,$445 ,$135 ,,US PREG UTERUS > 1ST TRIMESTER ABDL EA GESTATIO,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,76813,"$1,425 ",$430 ,,US FETAL NUCHAL TRANSLUCENCY 1ST GESTATION,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,76814,$410 ,$125 ,,"Ultrasound, pregnant uterus, real time with image documentat...",Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,76815,"$1,237 ",$370 ,,US PREGNANT UTERUS LIMITED 1/> FETUSES,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,76816,$781 ,$235 ,,"Ultrasound, pregnant uterus, real time with image documentat...",Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,76817,$991 ,$295 ,,US PG UTER R-T IMG TRVG,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,76827,$450 ,$135 ,,"DOPPLER ECHO FETAL SPECTRAL DISPLAY COMPLETE;  Doppler echocardiography, fetal, pulsed wave and/or continuous wave with spectral display; complete",Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,76830,"$1,190 ",$355 ,,US TRVG,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,76856,"$1,382 ",$415 ,,US PELVIC NONOB REAL-TIME IMG COMPLETE,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,76857,"$1,153 ",$345 ,,US PEL NONOB B-SCAN&/R-T IMG LMTD/F-UP+C97,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,76870,"$1,255 ",$375 ,,US SCROTUM&CNTS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,76880,,$0 ,,US EXTREMITY NON-VASC REAL-TIME IMG,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,76881,$888 ,$265 ,,US EXTREMITY NON-VASC REAL-TIME IMG COMPL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,76882,$359 ,$110 ,,US EXTREMITY NON-VASC REAL-TIME IMG LMTD,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,76937,"$1,123 ",$335 ,,US GUIDE VASCULAR ACCESS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,76942,,$0 ,,US GUIDANCE NEEDLE PLACEMENT IMG S&I,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,76942,"$1,357 ",$405 ,,US GUIDANCE NEEDLE PLACEMENT IMG S&I,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,76999,"$1,100 ",$330 ,,UNLISTED US PROCEDURE,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,77074,$518 ,$155 ,,"Radiologic examination, osseous survey; limited (eg, for metastases)",Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,77076,"$2,164 ",$650 ,,RADIOLOGIC EXAMINATION OSSEOUS SURVEY INFANT,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,77077,"$2,143 ",$645 ,,JOINT SURVEY SINGLE VIEW 2 OR MORE JOINTS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,77079,$673 ,$200 ,,CT BONE MINERAL DENSITY STUDY 1+ SITS APPND,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,78012,$870 ,$260 ,,THYROID UPTAKE SINGLE/MULTIPLE QUANT MEASUREMENT,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,78075,"$4,766 ","$1,430 ",,ADRNL IMG CORTEX&/MEDULLA,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,78223,"$3,305 ",$990 ,,HIDA SCAN - HEPATBL DUX SYS IMG GLBLDR,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,78306,"$2,371 ",$710 ,,B1&/JT IMG WHBDY,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,78315,"$2,371 ",$710 ,,B1&/JT IMG 3 PHASE STD,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,78320,"$2,433 ",$730 ,,B1&/JT IMG TOMOG SPECT,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,78472,"$2,686 ",$805 ,,CARD BPI GTD =BRM PLNR 1 STD REST/STRS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,78808,"$2,767 ",$830 ,,NJX RP LOCLZJ NON-IMG PROBE STUDY INTRAVENOUS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80010,,$0 ,,(DO NOT USE) PIC PANEL LIVER+ 10/BX,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80047,$185 ,$55 ,,BASIC METABOLIC PANEL CALCIUM IONIZED,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80048,$195 ,$60 ,,BASIC METABOLIC PANEL CALCIUM TOTAL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80048,,$0 ,,PIC PANEL BASIC METABOLIC,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80048,$318 ,$95 ,,PIC PANEL BASIC METABOLIC,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80050,"$1,403 ",$420 ,,GENERAL HLTH PANEL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80051,$201 ,$60 ,,ELECTROLYTE PANEL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80053,$788 ,$235 ,,COMPRE METAB PANEL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80053,,$0 ,,PIC PANEL COMPREHENS METABOLBX,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80061,$201 ,$60 ,,LIPID PANEL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80069,$391 ,$115 ,,RENAL FUNCTION PANEL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80074,$399 ,$120 ,,AQT HEP PANEL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80076,$206 ,$60 ,,HEPATC FUNCJ PANEL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80081,$462 ,$140 ,,OBSTETRIC PANEL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80100,$151 ,$45 ,,DRUG SCR QUAL MLT DRUG CLASSES CHROM EA PX,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80104,,$0 ,,DRUG SCRN QUAL 1+ CLASS NONCHROMOTOGRAPHIC EA,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80143,$149 ,$45 ,,DRUG ASSAY ACETAMINOPHEN,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80156,$104 ,$30 ,,Carbamazepine; total,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80159,$161 ,$50 ,,DRUG ASSAY CLOZAPINE,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80162,$58 ,$15 ,,ASSAY OF DIGOXIN,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80164,$97 ,$30 ,,Valproic acid (dipropylacetic acid); total ,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80165,$84 ,$25 ,,DRUG SCREEN QUANT DIPROPYLACETIC ACID FREE,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80170,$101 ,$30 ,,DRUG SCREEN QUANTITATIVE GENTAMICIN,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80175,$90 ,$25 ,,DRUG SCREEN QUANTITATIVE LAMOTRIGINE,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80177,$91 ,$25 ,,DRUG SCREEN QUANTITATIVE LEVETIRACETAM,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80178,$39 ,$10 ,,LITHIUM,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80179,$149 ,$45 ,,DRUG ASSAY SALICYLATE,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80183,$82 ,$25 ,,DRUG SCREEN QUANTITATIVE OXCARBAZEPINE,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80184,$77 ,$25 ,,DRUG SCREEN QUANTITATIVE PHENOBARBITAL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80185,$95 ,$30 ,,ASSAY OF PHENYTOIN TOTAL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80196,$74 ,$20 ,,SALICYLATE,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80197,$231 ,$70 ,,TACROLIMUS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80198,$87 ,$25 ,,DRUG SCREEN QUANTITATIVE THEOPHYLLINE,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80201,$85 ,$25 ,,Topiramate,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80202,$151 ,$45 ,,DRUG SCREEN QUANT VANCOMYCIN,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80300,$151 ,$45 ,,"Drug screen, any number of drug classes from Drug Class List A; any number of non-TLC devices or procedures, (eg, immunoassay) ",Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80301,,$0 ,,DRUG SCREEN LIST A SINGLE DRUG CLASS METHOD,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80303,,$0 ,,DRUG SCREEN PRSMPTV 1/MULT CLASS METHOD TLC,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80305,$150 ,$45 ,,DRUG TEST PRSMV QUAL DIR OPTICAL OBS PER DAY,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80307,$305 ,$90 ,,DRUG TEST PRSMV INSTRMNT CHEMISTRY ANALYZERS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80320,$148 ,$45 ,,DRUG SCREEN QUANTITATIVE ALCOHOLS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80329,$173 ,$50 ,,"Analgesics, non-opioid; 1 or 2",Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80330,$173 ,$50 ,,DRUG SCREEN ANALGESICS NON-OPIOID 3-5,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80335,$148 ,$45 ,,ANTIDEPRESSANTS TRICYCLIC OTHER CYCLICALS 1 OR 2,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80339,$148 ,$45 ,,"Antiepileptics, not otherwise specified; 1-3",Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,80346,"$1,200 ",$360 ,,DRUG SCREENING BENZODIAZEPINES 1-12,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,81000,$169 ,$50 ,,URNLS DIP STICK/TABLET RGNT NON-AUTO MIC,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,81001,$170 ,$50 ,,URINALYSIS - URNLS DIP STICK/TABLET RGNT AUTO MIC,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,81002,$169 ,$50 ,,URNLS DIP STICK/TABLET RGNT NON-AUTO W/O MIC,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,81003,$170 ,$50 ,,URNLS DIP STICK/TABLET RGNT AUTO W/O MIC,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,81015,$87 ,$25 ,,"Urinalysis, microscopic only ",Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,81025,$125 ,$40 ,,URINE PREGNANCY TST VIS COLOR CMPRSN METHS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,81225,"$2,331 ",$700 ,,CYP2C19 GENE ANALYSIS COMMON VARIANTS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,81270,$733 ,$220 ,,AK2 GENE ANALYSIS P.VAL617PHE VARIANT,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82000,$39 ,$10 ,,ACETALDEHYDE BLD,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82003,,$0 ,,ACETAMINOPHEN LAB TESTING (DISCONTINUED CODE),Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82009,$30 ,$10 ,,KETONE BODIES SERUM QUALITATIVE,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82010,$24 ,$5 ,,ACETONE/OTH KETONE BODIES SERUM QUAN,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82024,$238 ,$70 ,,Adrenocorticotropic hormone (ACTH),Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82040,$22 ,$5 ,,ALBUMIN SERUM PLASMA/WHOLE BLOOD,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82043,$36 ,$10 ,,URINE ALBUMIN QUANTITATIVE,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82055,,$0 ,,ALCOHOL ANY SPEC XCPT BRTH,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82075,$66 ,$20 ,,ALCOHOL BRTH,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82105,$168 ,$50 ,,Alpha-fetoprotein (AFP); serum,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82135,$113 ,$35 ,,AMINOLEVULINIC ACID DELTA,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82140,$57 ,$15 ,,Ammonia,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82150,$275 ,$85 ,,AMYLASE,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82175,$190 ,$55 ,,ASSAY OF ARSENIC,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82180,$99 ,$30 ,,"Ascorbic acid (Vitamin C), blood",Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82190,$81 ,$25 ,,ATOMIC ABSRPJ SPECTROSCOPY EA ANAL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82247,$51 ,$15 ,,BILIRUBIN TOT,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82248,$36 ,$10 ,,Bilirubin; direct ,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82270,$100 ,$30 ,,BLD OCLT PROXIDASE ACTV QUAL FECES 1 DETER,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82271,$14 ,$5 ,,"Blood, occult, by peroxidase activity (eg, guaiac), qualitat...",Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82272,$77 ,$25 ,,BLOOD OCCULT PEROXIDASE ACTV QUAL FECES 1-3 SPEC,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82274,$52 ,$15 ,,BLD OCLT FECAL HGB DETER IA QUAL FECES 1-3,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82306,$107 ,$30 ,,VITAMIN D 25 HYDROXY,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82310,$58 ,$15 ,,CALCIUM TOT,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82330,$98 ,$30 ,,Calcium; ionized,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82355,$83 ,$25 ,,Calculus; qualitative analysis,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82365,$88 ,$25 ,,Calculus; infrared spectroscopy,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82374,$51 ,$15 ,,CARBON DIOXIDE,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82375,$88 ,$25 ,,Carboxyhemoglobin; quantitative,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82378,$117 ,$35 ,,CARCINOEMBRYONIC ANTIGEN CEA,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82397,$141 ,$40 ,,CHEMILUMINESCENT ASSAY,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82435,$42 ,$15 ,,CHLORIDE BLD,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82465,$70 ,$20 ,,CHOLESTEROL SERUM/WHL BLD TOT,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82491,$33 ,$10 ,,CHROM QUAN COLUMN 1 ANAL NES,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82525,$99 ,$30 ,,Copper,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82530,$119 ,$35 ,,CORTISOL FREE,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82533,$101 ,$30 ,,Cortisol; total (Random),Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82540,$45 ,$15 ,,CREATINE,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82541,$80 ,$25 ,,COL-CHR/MS QUAL 1 STATIONARY&MOBILE PHASE,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82550,$115 ,$35 ,,CREATINE KINASE TOT,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82550,$8 ,$0 ,,TRIAGE CARDIAC PANEL 25/BX,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82552,$115 ,$35 ,,CREATINE KINASE ISOENZYMES,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82553,$350 ,$105 ,,CKMB - CREATINE KINASE MB FXJ ONLY,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82554,$134 ,$40 ,,CREATINE KINASE ISOFORMS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82565,$96 ,$30 ,,CREATININE BLD,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82570,$32 ,$10 ,,CREATININE OTHER SOURCE,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82607,$48 ,$15 ,,CYANOCOBALAMIN,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82627,$159 ,$50 ,,Dehydroepiandrosterone-sulfate (DHEA-S),Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82653,$115 ,$35 ,,"Elastase, pancreatic (EL-1), fecal; quantitative",Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82656,$92 ,$30 ,,"Elastase, pancreatic (EL-1), fecal; qualitative or semi-quantitative",Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82657,$98 ,$30 ,,NZM ACTV CELLS/TISS NONRADACT SUBSTRATE EA,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82668,$150 ,$45 ,,Erythropoietin,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82670,$192 ,$55 ,,ASSAY OF ESTRADIOL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82672,$60 ,$20 ,,ASSAY OF ESTROGENS TOTAL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82679,$200 ,$60 ,,ASSAY OF ESTRONE,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82705,$31 ,$10 ,,FAT/LIPIDS FECES QUALITATIVE,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82728,$97 ,$30 ,,Ferritin,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82746,$105 ,$30 ,,Folic Acid: Serum,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82747,$177 ,$55 ,,ASSAY OF FOLIC ACID RBC,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82784,$67 ,$20 ,,ASSAY OF GAMMAGLOBULIN IGA IGD IGG IGM EACH,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82787,$64 ,$20 ,,GAMMAGLOBULIN IMMUNOGLOBULIN SUBCLASSES,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82800,$86 ,$25 ,,GASES BLD PH ONLY,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82803,$252 ,$75 ,,GASES BLD PH CALCULATED O2 SATURATION,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82941,$126 ,$40 ,,ASSAY OF GASTRIN,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82945,$58 ,$15 ,,"Glucose, body fluid, other than blood",Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82947,$72 ,$20 ,,GLUC QUAN BLD,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82948,$102 ,$30 ,,GLUC BLD RGNT STRIP,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82951,$92 ,$30 ,,GLUCOSE TOLERANCE TEST GTT 3 SPECIMENS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82962,$45 ,$15 ,,GLUC BLD GLUC MNTR DEV CLEARED FDA SPEC HOME USE,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82963,$147 ,$45 ,,ASSAY OF GLUCOSIDASE BETA,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,82977,$51 ,$15 ,,GGT - GLUTAMYLTRASE GAMMA,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,83001,$133 ,$40 ,,Gonadotropin; follicle stimulating hormone (FSH),Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,83002,$132 ,$40 ,,GONADOTROPIN LUTEINIZING HORMONE,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,83036,$42 ,$15 ,,Hemoglobin; glycosylated (A1C),Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,83519,$93 ,$30 ,,IMMUNOASSAY ANALYTE QUANT RADIOIMMUNOASSAY,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,83520,$94 ,$30 ,,IMMUNOASSAY ANALYTE QUANTITATIVE NOS,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,83521,$138 ,$40 ,,"Immunoglobulin light chains (ie, kappa, lambda), free, each",Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,83525,$82 ,$25 ,,ASSAY OF INSULIN TOTAL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,83540,$46 ,$15 ,,Iron,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,83550,$105 ,$30 ,,IRON BNDNG CAP,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,83605,$90 ,$25 ,,Grey Top Lactic Acid Plasma Test,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,83615,$78 ,$25 ,,LDH LACTATE DEHYDROGENASE,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,83630,$135 ,$40 ,,LACTOFERRIN FECAL (QUAL),Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,83631,$121 ,$35 ,,LACTOFERRIN FECAL QUANTITATIVE,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,83655,$121 ,$35 ,,ASSAY OF LEAD,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,83690,$195 ,$60 ,,LIPASE,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,83718,$51 ,$15 ,,LIPOPROTEIN DIR MEAS HIGH DENSITY CHOLESTEROL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,83721,$59 ,$20 ,,LIPOPROTEIN DIRECT MEASUREMENT LDL CHOLESTEROL,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,83735,$104 ,$30 ,,MAGNESIUM,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,83825,$163 ,$50 ,,ASSAY OF MERCURY QUANTITATIVE,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,83873,$106 ,$30 ,,MYELIN BASIC PROTEIN CEREBROSPINAL FLUID,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,83874,$230 ,$70 ,,MYOGLOBIN,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,83880,$629 ,$190 ,,BNP - B TYPE NATRIURETIC PEPTIDE,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,83930,$35 ,$10 ,,Osmolality: Blood,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,83935,$35 ,$10 ,,Osmolality: Urine,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,83970,$255 ,$75 ,,ASSAY OF PARATHORMONE,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,83986,$26 ,$10 ,,PH BODY FLUID NOT ELSEWHERE SPECIFIED,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,83993,$98 ,$30 ,,"Calprotectin, fecal",Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,84075,$22 ,$5 ,,"Phosphatase, alkaline;",Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,84100,$34 ,$10 ,,Phosphorus inorganic (phosphate,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,84110,$58 ,$15 ,,ASSAY OF PORPHOBILINOGEN URINE QUANTITATIVE,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,84120,$101 ,$30 ,,PORPHYRINS URINE QUANTITATION & FRACTIONATION,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,84132,$86 ,$25 ,,POTASSIUM SERUM PLASMA/WHOLE BLOOD,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,84134,$60 ,$20 ,,Prealbumin,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,84140,$165 ,$50 ,,Pregnenolone,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,84144,$143 ,$45 ,,ASSAY OF PROGESTERONE,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,84145,$192 ,$55 ,,Procalcitonin (PCT),Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,84146,$139 ,$40 ,,Prolactin,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,84152,$114 ,$35 ,,ASSAY OF PROSTATE SPECIFIC ANTIGEN COMPLEXED,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,84153,$98 ,$30 ,,Prostate specific antigen (PSA); total ,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,84155,$19 ,$5 ,,PROTEIN XCPT REFRACTOMETRY SERUM PLASMA/WHL BLD,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,84156,$23 ,$5 ,,PROTEIN TOTAL XCPT REFRACTOMETRY URINE,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,84157,$12 ,$5 ,,PROTEIN TOT XCPT REFRACTOMETRY OTH SRC,Out of Network,Out of Network
STAT Specialty Hospital of Del Rio,84166,$58 ,$15 ,,PROTEIN ELECTROP FXJ&QUAN OTH FLUS CONCENTRATION,Out of Network,Out of Network
